ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459411470","Two Strikes","22 Aug 2016","Johnny Boateng","James Lorimer & Company Ltd., Publishers","Paperback / softback","Baseball & Softball","12.95 CAD","9 to 13","4 to 8","7 to 10"
"9781459411432","Trolled","22 Aug 2016","Steven Sandor","James Lorimer & Company Ltd., Publishers","eBook","Water Sports","12.99 CAD","9 to 13","4 to 8","7 to 10"
"9781459411371","Making the Team","22 Aug 2016","Kelsey Blair","James Lorimer & Company Ltd., Publishers","Paperback / softback","Basketball","12.95 CAD","9 to 13","4 to 8","7 to 10"
"9781459411326","The Starting Eleven","22 Aug 2016","David Skuy","James Lorimer & Company Ltd., Publishers","Paperback / softback","Soccer","12.95 CAD","9 to 12","4 to 7","8 to 9"
"9781459411425","Trolled","22 Aug 2016","Steven Sandor","James Lorimer & Company Ltd., Publishers","Paperback / softback","Water Sports","12.95 CAD","9 to 13","4 to 8","7 to 10"
"9781459411487","Two Strikes","22 Aug 2016","Johnny Boateng","James Lorimer & Company Ltd., Publishers","eBook","Baseball & Softball","12.99 CAD","9 to 13","4 to 8","7 to 10"
"9781459411333","The Starting Eleven","01 Aug 2016","David Skuy","James Lorimer & Company Ltd., Publishers","eBook","Soccer","12.99 CAD","9 to 12","4 to 7","8 to 9"
"9781459410763","Tagged Out","12 Feb 2016","Joyce Grant","James Lorimer & Company Ltd., Publishers","eBook","LGBT","12.99 CAD","9 to 13","4 to 8","7 to 10"
"9781459410756","Tagged Out","12 Feb 2016","Joyce Grant","James Lorimer & Company Ltd., Publishers","Paperback / softback","LGBT","9.95 CAD","9 to 13","4 to 8","7 to 10"
"9781459409699","Head Hunter","21 Sep 2015","Eric Howling","James Lorimer & Company Ltd., Publishers","eBook","Football","12.99 CAD","9 to 13","4 to 8","7 to 10"
"9781459409590","Alex vs. the Four-Headed Gargantuan","21 Sep 2015","Laura Peetoom, Kevin Frank","James Lorimer & Company Ltd., Publishers","eBook","General","12.99 CAD","8 to 12","3 to 7","7 to 9"
"9781459409743","Ugly Kicks","21 Sep 2015","Kelsey Blair","James Lorimer & Company Ltd., Publishers","eBook","Homelessness & Poverty","12.99 CAD","9 to 13","4 to 8","7 to 10"
"9781459409620","The Beautiful Game","21 Sep 2015","David Skuy","James Lorimer & Company Ltd., Publishers","Paperback / softback","Soccer","12.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459409644","The Beautiful Game","21 Sep 2015","David Skuy","James Lorimer & Company Ltd., Publishers","eBook","Soccer","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459408517","Shot in the Dark","21 Apr 2015","Janet M. Whyte","James Lorimer & Company Ltd., Publishers","Hardback","Friendship","16.95 CAD","10 to 13","4 to 8","7 to 10"
"9781459408524","Shot in the Dark","07 Feb 2015","Janet M. Whyte","James Lorimer & Company Ltd., Publishers","eBook","Friendship","12.99 CAD","10 to 13","4 to 8","7 to 10"
"9781459408500","Shot in the Dark","27 Feb 2015","Janet M. Whyte","James Lorimer & Company Ltd., Publishers","Paperback / softback","Friendship","9.95 CAD","10 to 13","4 to 8","7 to 10"
"9781459405141","Striker","18 Sep 2013","David Skuy","James Lorimer & Company Ltd., Publishers","eBook","Soccer","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459405134","Striker","18 Sep 2013","David Skuy","James Lorimer & Company Ltd., Publishers","Paperback / softback","Soccer","12.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459405127","Striker","18 Sep 2013","David Skuy","James Lorimer & Company Ltd., Publishers","Hardback","Soccer","19.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459409729","Ugly Kicks","21 Sep 2015","Kelsey Blair","James Lorimer & Company Ltd., Publishers","Paperback / softback","Homelessness & Poverty","9.95 CAD","9 to 13","4 to 8","7 to 10"
"9781459409576","Alex vs. the Four-Headed Gargantuan","21 Sep 2015","Laura Peetoom, Kevin Frank","James Lorimer & Company Ltd., Publishers","Paperback / softback","General","12.95 CAD","8 to 12","3 to 7","7 to 9"
"9781459409675","Head Hunter","21 Sep 2015","Eric Howling","James Lorimer & Company Ltd., Publishers","Paperback / softback","Football","9.95 CAD","9 to 13","4 to 8","7 to 10"
